Time[s], Channel 1, Channel 2, Channel 3, Channel 4, Channel 5, Channel 7
0.000000000000000, 0, 0, 0, 0, 1, 0
0.000021250000000, 0, 0, 0, 0, 0, 0
0.000246750000000, 0, 1, 0, 0, 0, 0
0.000357000000000, 0, 1, 0, 0, 1, 0
0.000496875000000, 0, 0, 0, 0, 1, 0
0.000687875000000, 0, 0, 0, 0, 0, 0
0.000746125000000, 0, 1, 0, 0, 0, 0
0.000996875000000, 0, 0, 0, 0, 0, 0
0.001023000000000, 0, 0, 0, 0, 1, 0
0.001248375000000, 0, 1, 0, 0, 1, 0
0.001355250000000, 0, 1, 0, 0, 0, 0
0.001495250000000, 0, 0, 0, 0, 0, 0
0.001690500000000, 0, 0, 0, 0, 1, 0
0.001748750000000, 0, 1, 0, 0, 1, 0
0.001996500000000, 0, 0, 0, 0, 1, 0
0.002021500000000, 0, 0, 0, 0, 0, 0
0.002247000000000, 0, 1, 0, 0, 0, 0
0.002357250000000, 0, 1, 0, 0, 1, 0
0.002496125000000, 0, 0, 0, 0, 1, 0
0.002689125000000, 0, 0, 0, 0, 0, 0
0.002747375000000, 0, 1, 0, 0, 0, 0
0.002996125000000, 0, 0, 0, 0, 0, 0
0.003022500000000, 0, 0, 0, 0, 1, 0
0.003248875000000, 0, 1, 0, 0, 1, 0
0.003355875000000, 0, 1, 0, 0, 0, 0
0.003509125000000, 0, 0, 0, 0, 0, 0
0.003703625000000, 0, 0, 0, 0, 1, 0
0.003747875000000, 0, 1, 0, 0, 1, 0
0.003996625000000, 0, 0, 0, 0, 1, 0
0.004021625000000, 0, 0, 0, 0, 0, 0
0.004247000000000, 0, 1, 0, 0, 0, 0
0.004357250000000, 0, 1, 0, 0, 1, 0
0.004497125000000, 0, 0, 0, 0, 1, 0
0.004688125000000, 0, 0, 0, 0, 0, 0
0.004746500000000, 0, 1, 0, 0, 0, 0
0.004996250000000, 0, 0, 0, 0, 0, 0
0.005022500000000, 0, 0, 0, 0, 1, 0
0.005247875000000, 0, 1, 0, 0, 1, 0
0.005355875000000, 0, 1, 0, 0, 0, 0
0.005495750000000, 0, 0, 0, 0, 0, 0
0.005690125000000, 0, 0, 0, 0, 1, 0
0.005748375000000, 0, 1, 0, 0, 1, 0
0.005997125000000, 0, 0, 0, 0, 1, 0
0.006021875000000, 0, 0, 0, 0, 0, 0
0.006247250000000, 0, 1, 0, 0, 0, 0
0.006357625000000, 0, 1, 0, 0, 1, 0
0.006496500000000, 0, 0, 0, 0, 1, 0
0.006689500000000, 0, 0, 0, 0, 0, 0
0.006747875000000, 0, 1, 0, 0, 0, 0
0.006996625000000, 0, 0, 0, 0, 0, 0
